"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"21.10.2018";"10:00:00";"Sonntag";"1";"Staffel A";"1";"1";"1";"SC Neubrandenburg";"VSC Boltenhagen";"1. VC Parchim";"unbekannt";"2:0 / 50:7";"Amtssporthalle Stralendorf (19073 Stralendorf)";"2:0 / 50:7";"2018/19";"U16w | 21.10.2018 | 1. Runde LM | Pampow";"weiblich";"2:0";"50:7";"-";"2";":";"0";"25";":";"4";"-";"25";":";"3";"-";
"21.10.2018";"10:00:00";"Sonntag";"1";"Staffel B";"2";"2";"1";"SV Hagenow";"SV Warnemünde";"PSV Rostock";"unbekannt";"0:2 / 20:50";"Amtssporthalle Stralendorf (19073 Stralendorf)";"0:2 / 20:50";"2018/19";"U16w | 21.10.2018 | 1. Runde LM | Pampow";"weiblich";"0:2";"20:50";"-";"0";":";"2";"12";":";"25";"-";"8";":";"25";"-";
"21.10.2018";"10:00:00";"Sonntag";"1";"Staffel C";"3";"3";"1";"PSV Neustrelitz";"MSV Pampow";"1. VC Stralsund";"unbekannt";"0:2 / 20:50";"Amtssporthalle Stralendorf (19073 Stralendorf)";"0:2 / 20:50";"2018/19";"U16w | 21.10.2018 | 1. Runde LM | Pampow";"weiblich";"0:2";"20:50";"-";"0";":";"2";"14";":";"25";"-";"6";":";"25";"-";
"21.10.2018";"10:45:00";"Sonntag";"1";"Staffel A";"4";"1";"2";"1. VC Parchim";"VSC Boltenhagen";"SC Neubrandenburg";"unbekannt";"2:0 / 50:12";"Amtssporthalle Stralendorf (19073 Stralendorf)";"2:0 / 50:12";"2018/19";"U16w | 21.10.2018 | 1. Runde LM | Pampow";"weiblich";"2:0";"50:12";"-";"2";":";"0";"25";":";"6";"-";"25";":";"6";"-";
"21.10.2018";"10:45:00";"Sonntag";"1";"Staffel B";"5";"2";"2";"PSV Rostock";"SV Warnemünde";"SV Hagenow";"unbekannt";"0:2 / 24:50";"Amtssporthalle Stralendorf (19073 Stralendorf)";"0:2 / 24:50";"2018/19";"U16w | 21.10.2018 | 1. Runde LM | Pampow";"weiblich";"0:2";"24:50";"-";"0";":";"2";"4";":";"25";"-";"20";":";"25";"-";
"21.10.2018";"10:45:00";"Sonntag";"1";"Staffel C";"6";"3";"2";"1. VC Stralsund";"MSV Pampow";"PSV Neustrelitz";"unbekannt";"2:0 / 50:24";"Amtssporthalle Stralendorf (19073 Stralendorf)";"2:0 / 50:24";"2018/19";"U16w | 21.10.2018 | 1. Runde LM | Pampow";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"16";"-";"25";":";"8";"-";
"21.10.2018";"11:30:00";"Sonntag";"1";"Staffel A";"7";"1";"3";"SC Neubrandenburg";"1. VC Parchim";"VSC Boltenhagen";"unbekannt";"2:0 / 50:40";"Amtssporthalle Stralendorf (19073 Stralendorf)";"2:0 / 50:40";"2018/19";"U16w | 21.10.2018 | 1. Runde LM | Pampow";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"21";"-";"25";":";"19";"-";
"21.10.2018";"11:30:00";"Sonntag";"1";"Staffel B";"8";"2";"3";"SV Hagenow";"PSV Rostock";"SV Warnemünde";"unbekannt";"1:2 / 62:59";"Amtssporthalle Stralendorf (19073 Stralendorf)";"1:2 / 62:59";"2018/19";"U16w | 21.10.2018 | 1. Runde LM | Pampow";"weiblich";"1:2";"62:59";"-";"1";":";"2";"22";":";"25";"-";"25";":";"17";"-";"15";":";"17";"-";
"21.10.2018";"11:30:00";"Sonntag";"1";"Staffel C";"9";"3";"3";"PSV Neustrelitz";"1. VC Stralsund";"MSV Pampow";"unbekannt";"0:2 / 9:50";"Amtssporthalle Stralendorf (19073 Stralendorf)";"0:2 / 9:50";"2018/19";"U16w | 21.10.2018 | 1. Runde LM | Pampow";"weiblich";"0:2";"9:50";"-";"0";":";"2";"2";":";"25";"-";"7";":";"25";"-";
"21.10.2018";"13:00:00";"Sonntag";"2";"Platz 7-9";"10";"1";"4";"VSC Boltenhagen";"PSV Neustrelitz";"SV Hagenow";"unbekannt";"2:0 / 50:30";"Amtssporthalle Stralendorf (19073 Stralendorf)";"2:0 / 50:30";"2018/19";"U16w | 21.10.2018 | 1. Runde LM | Pampow";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"10";"-";"25";":";"20";"-";
"21.10.2018";"13:00:00";"Sonntag";"2";"Platz 4-6";"11";"2";"4";"1. VC Parchim";"MSV Pampow";"PSV Rostock";"unbekannt";"2:0 / 50:21";"Amtssporthalle Stralendorf (19073 Stralendorf)";"2:0 / 50:21";"2018/19";"U16w | 21.10.2018 | 1. Runde LM | Pampow";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"10";"-";"25";":";"11";"-";
"21.10.2018";"13:00:00";"Sonntag";"2";"Finale Platz 1-3";"12";"3";"4";"SC Neubrandenburg";"1. VC Stralsund";"SV Warnemünde";"unbekannt";"2:0 / 50:24";"Amtssporthalle Stralendorf (19073 Stralendorf)";"2:0 / 50:24";"2018/19";"U16w | 21.10.2018 | 1. Runde LM | Pampow";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"9";"-";"25";":";"15";"-";
"21.10.2018";"13:45:00";"Sonntag";"2";"Platz 7-9";"13";"1";"5";"SV Hagenow";"PSV Neustrelitz";"VSC Boltenhagen";"unbekannt";"2:0 / 50:27";"Amtssporthalle Stralendorf (19073 Stralendorf)";"2:0 / 50:27";"2018/19";"U16w | 21.10.2018 | 1. Runde LM | Pampow";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"15";"-";"25";":";"12";"-";
"21.10.2018";"13:45:00";"Sonntag";"2";"Platz 4-6";"14";"2";"5";"PSV Rostock";"MSV Pampow";"1. VC Parchim";"unbekannt";"0:2 / 25:50";"Amtssporthalle Stralendorf (19073 Stralendorf)";"0:2 / 25:50";"2018/19";"U16w | 21.10.2018 | 1. Runde LM | Pampow";"weiblich";"0:2";"25:50";"-";"0";":";"2";"9";":";"25";"-";"16";":";"25";"-";
"21.10.2018";"13:45:00";"Sonntag";"2";"Finale Platz 1-3";"15";"3";"5";"SV Warnemünde";"1. VC Stralsund";"SC Neubrandenburg";"unbekannt";"0:2 / 14:50";"Amtssporthalle Stralendorf (19073 Stralendorf)";"0:2 / 14:50";"2018/19";"U16w | 21.10.2018 | 1. Runde LM | Pampow";"weiblich";"0:2";"14:50";"-";"0";":";"2";"7";":";"25";"-";"7";":";"25";"-";
"21.10.2018";"14:30:00";"Sonntag";"2";"Platz 7-9";"16";"1";"6";"VSC Boltenhagen";"SV Hagenow";"PSV Neustrelitz";"unbekannt";"0:2 / 32:50";"Amtssporthalle Stralendorf (19073 Stralendorf)";"0:2 / 32:50";"2018/19";"U16w | 21.10.2018 | 1. Runde LM | Pampow";"weiblich";"0:2";"32:50";"-";"0";":";"2";"17";":";"25";"-";"15";":";"25";"-";
"21.10.2018";"14:30:00";"Sonntag";"2";"Platz 4-6";"17";"2";"6";"1. VC Parchim";"PSV Rostock";"MSV Pampow";"unbekannt";"2:0 / 50:15";"Amtssporthalle Stralendorf (19073 Stralendorf)";"2:0 / 50:15";"2018/19";"U16w | 21.10.2018 | 1. Runde LM | Pampow";"weiblich";"2:0";"50:15";"-";"2";":";"0";"25";":";"5";"-";"25";":";"10";"-";
