"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"24.10.2020";"10:00:00";"Samstag";"1";"Jeder gegen Jeden";"1";"1";"1";"Schweriner SC I";"Schweriner SC II";"SV Fortschritt Neustadt-Glewe";"unbekannt";"2:0 / 50:31";"Sporthalle Neustadt-Glewe (19306 Neustadt-Glewe)";"2:0 / 50:31";"2020/21";"U14w | 24.10.2020 | LP Finale | Neustadt/Glewe";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"8";"-";"25";":";"23";"-";
"24.10.2020";"10:00:00";"Samstag";"1";"Jeder gegen Jeden";"3";"1";"2";"Schweriner SC I";"SV Fortschritt Neustadt-Glewe";"SC Neubrandenburg I";"unbekannt";"2:0 / 50:14";"Sporthalle Neustadt-Glewe (19306 Neustadt-Glewe)";"2:0 / 50:14";"2020/21";"U14w | 24.10.2020 | LP Finale | Neustadt/Glewe";"weiblich";"2:0";"50:14";"-";"2";":";"0";"25";":";"6";"-";"25";":";"8";"-";
"24.10.2020";"10:00:00";"Samstag";"1";"Jeder gegen Jeden";"5";"1";"3";"SC Neubrandenburg I";"SV Fortschritt Neustadt-Glewe";"Schweriner SC II";"unbekannt";"2:0 / 50:32";"Sporthalle Neustadt-Glewe (19306 Neustadt-Glewe)";"2:0 / 50:32";"2020/21";"U14w | 24.10.2020 | LP Finale | Neustadt/Glewe";"weiblich";"2:0";"50:32";"-";"2";":";"0";"25";":";"19";"-";"25";":";"13";"-";
"24.10.2020";"10:00:00";"Samstag";"1";"Jeder gegen Jeden";"7";"1";"4";"SV Fortschritt Neustadt-Glewe";"Schweriner SC II";"SV Warnemünde";"unbekannt";"0:2 / 43:50";"Sporthalle Neustadt-Glewe (19306 Neustadt-Glewe)";"0:2 / 43:50";"2020/21";"U14w | 24.10.2020 | LP Finale | Neustadt/Glewe";"weiblich";"0:2";"43:50";"-";"0";":";"2";"20";":";"25";"-";"23";":";"25";"-";
"24.10.2020";"10:00:00";"Samstag";"1";"Jeder gegen Jeden";"9";"1";"5";"SV Warnemünde";"SV Fortschritt Neustadt-Glewe";"Schweriner SC I";"unbekannt";"2:1 / 68:63";"Sporthalle Neustadt-Glewe (19306 Neustadt-Glewe)";"2:1 / 68:63";"2020/21";"U14w | 24.10.2020 | LP Finale | Neustadt/Glewe";"weiblich";"2:1";"68:63";"-";"2";":";"1";"25";":";"19";"-";"22";":";"25";"-";"21";":";"19";"-";
"24.10.2020";"10:00:00";"Samstag";"1";"Jeder gegen Jeden";"2";"2";"1";"SC Neubrandenburg I";"SV Warnemünde";"SV Fortschritt Neustadt-Glewe";"unbekannt";"2:0 / 50:34";"Sporthalle Neustadt-Glewe (19306 Neustadt-Glewe)";"2:0 / 50:34";"2020/21";"U14w | 24.10.2020 | LP Finale | Neustadt/Glewe";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"19";"-";"25";":";"15";"-";
"24.10.2020";"10:00:00";"Samstag";"1";"Jeder gegen Jeden";"4";"2";"2";"SV Warnemünde";"Schweriner SC II";"SC Neubrandenburg I";"unbekannt";"0:2 / 27:50";"Sporthalle Neustadt-Glewe (19306 Neustadt-Glewe)";"0:2 / 27:50";"2020/21";"U14w | 24.10.2020 | LP Finale | Neustadt/Glewe";"weiblich";"0:2";"27:50";"-";"0";":";"2";"8";":";"25";"-";"19";":";"25";"-";
"24.10.2020";"10:00:00";"Samstag";"1";"Jeder gegen Jeden";"6";"2";"3";"Schweriner SC I";"SV Warnemünde";"Schweriner SC II";"unbekannt";"2:0 / 50:30";"Sporthalle Neustadt-Glewe (19306 Neustadt-Glewe)";"2:0 / 50:30";"2020/21";"U14w | 24.10.2020 | LP Finale | Neustadt/Glewe";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"8";"-";"25";":";"22";"-";
"24.10.2020";"10:00:00";"Samstag";"1";"Jeder gegen Jeden";"8";"2";"4";"Schweriner SC I";"SC Neubrandenburg I";"SV Warnemünde";"unbekannt";"2:0 / 50:26";"Sporthalle Neustadt-Glewe (19306 Neustadt-Glewe)";"2:0 / 50:26";"2020/21";"U14w | 24.10.2020 | LP Finale | Neustadt/Glewe";"weiblich";"2:0";"50:26";"-";"2";":";"0";"25";":";"14";"-";"25";":";"12";"-";
"24.10.2020";"10:00:00";"Samstag";"1";"Jeder gegen Jeden";"10";"2";"5";"Schweriner SC II";"SC Neubrandenburg I";"Schweriner SC I";"unbekannt";"0:2 / 38:50";"Sporthalle Neustadt-Glewe (19306 Neustadt-Glewe)";"0:2 / 38:50";"2020/21";"U14w | 24.10.2020 | LP Finale | Neustadt/Glewe";"weiblich";"0:2";"38:50";"-";"0";":";"2";"15";":";"25";"-";"23";":";"25";"-";
