"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"21.09.2019";"10:00:00";"Samstag";"1";"Jeder gegen Jeden";"1";"";"-";"TSV Graal Müritz";"HSG Uni Rostock 2";"-";"unbekannt";"2:0 / 50:39";"Sporthalle Möllner Straße (18109 Rostock)";"2:0 / 50:39";"2019/20";"Landesklassepokal Herren Saison 2019.20 | 21.09.2019 | Rostock";"männlich";"2:0";"50:39";"-";"2";":";"0";"25";":";"21";"-";"25";":";"18";"-";
"21.09.2019";"11:00:00";"Samstag";"1";"Jeder gegen Jeden";"2";"";"-";"Stavenhagener SV";"ISV Rostock";"-";"unbekannt";"1:2 / 57:58";"Sporthalle Möllner Straße (18109 Rostock)";"1:2 / 57:58";"2019/20";"Landesklassepokal Herren Saison 2019.20 | 21.09.2019 | Rostock";"männlich";"1:2";"57:58";"-";"1";":";"2";"25";":";"18";"-";"20";":";"25";"-";"12";":";"15";"-";
"21.09.2019";"12:00:00";"Samstag";"1";"Jeder gegen Jeden";"3";"";"-";"MSV Pampow 2";"HSG Uni Rostock 2";"-";"unbekannt";"2:0 / 50:34";"Sporthalle Möllner Straße (18109 Rostock)";"2:0 / 50:34";"2019/20";"Landesklassepokal Herren Saison 2019.20 | 21.09.2019 | Rostock";"männlich";"2:0";"50:34";"-";"2";":";"0";"25";":";"17";"-";"25";":";"17";"-";
"21.09.2019";"13:00:00";"Samstag";"1";"Jeder gegen Jeden";"4";"";"-";"TSV Graal Müritz";"ISV Rostock";"-";"unbekannt";"2:1 / 62:53";"Sporthalle Möllner Straße (18109 Rostock)";"2:1 / 62:53";"2019/20";"Landesklassepokal Herren Saison 2019.20 | 21.09.2019 | Rostock";"männlich";"2:1";"62:53";"-";"2";":";"1";"25";":";"18";"-";"22";":";"25";"-";"15";":";"10";"-";
"21.09.2019";"14:00:00";"Samstag";"1";"Jeder gegen Jeden";"5";"";"-";"Stavenhagener SV";"MSV Pampow 2";"-";"unbekannt";"1:2 / 53:63";"Sporthalle Möllner Straße (18109 Rostock)";"1:2 / 53:63";"2019/20";"Landesklassepokal Herren Saison 2019.20 | 21.09.2019 | Rostock";"männlich";"1:2";"53:63";"-";"1";":";"2";"17";":";"25";"-";"25";":";"23";"-";"11";":";"15";"-";
"21.09.2019";"15:00:00";"Samstag";"1";"Jeder gegen Jeden";"6";"";"-";"ISV Rostock";"HSG Uni Rostock 2";"-";"unbekannt";"2:1 / 58:58";"Sporthalle Möllner Straße (18109 Rostock)";"2:1 / 58:58";"2019/20";"Landesklassepokal Herren Saison 2019.20 | 21.09.2019 | Rostock";"männlich";"2:1";"58:58";"-";"2";":";"1";"18";":";"25";"-";"25";":";"20";"-";"15";":";"13";"-";
"21.09.2019";"16:00:00";"Samstag";"1";"Jeder gegen Jeden";"7";"";"-";"TSV Graal Müritz";"MSV Pampow 2";"-";"unbekannt";"2:1 / 64:61";"Sporthalle Möllner Straße (18109 Rostock)";"2:1 / 64:61";"2019/20";"Landesklassepokal Herren Saison 2019.20 | 21.09.2019 | Rostock";"männlich";"2:1";"64:61";"-";"2";":";"1";"24";":";"26";"-";"25";":";"22";"-";"15";":";"13";"-";
"21.09.2019";"17:00:00";"Samstag";"1";"Jeder gegen Jeden";"8";"";"-";"Stavenhagener SV";"HSG Uni Rostock 2";"-";"unbekannt";"2:1 / 66:65";"Sporthalle Möllner Straße (18109 Rostock)";"2:1 / 66:65";"2019/20";"Landesklassepokal Herren Saison 2019.20 | 21.09.2019 | Rostock";"männlich";"2:1";"66:65";"-";"2";":";"1";"29";":";"27";"-";"22";":";"25";"-";"15";":";"13";"-";
"21.09.2019";"18:00:00";"Samstag";"1";"Jeder gegen Jeden";"9";"";"-";"MSV Pampow 2";"ISV Rostock";"-";"unbekannt";"1:2 / 53:55";"Sporthalle Möllner Straße (18109 Rostock)";"1:2 / 53:55";"2019/20";"Landesklassepokal Herren Saison 2019.20 | 21.09.2019 | Rostock";"männlich";"1:2";"53:55";"-";"1";":";"2";"25";":";"15";"-";"20";":";"25";"-";"8";":";"15";"-";
"21.09.2019";"19:00:00";"Samstag";"1";"Jeder gegen Jeden";"10";"";"-";"TSV Graal Müritz";"Stavenhagener SV";"-";"unbekannt";"2:0 / 60:56";"Sporthalle Möllner Straße (18109 Rostock)";"2:0 / 60:56";"2019/20";"Landesklassepokal Herren Saison 2019.20 | 21.09.2019 | Rostock";"männlich";"2:0";"60:56";"-";"2";":";"0";"31";":";"29";"-";"29";":";"27";"-";
